Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
91763,PARTIAL THROMBOPLASTIN TIME ACTIVATED,85730,,,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,N/A,$5.73 ,N/A,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,$5.73 ,N/A,$5.73 ,$5.73 ,$5.73 
104105,NEUROBEHAVIORAL ASSESSMENT,96115,,,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 
104106,NEUROLOGICAL TESTING,96117,,,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 
110140,INCISION AND DRAINAGE,10140,,,$140.00 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,N/A,$165.67 ,N/A,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,$165.67 ,N/A,$165.67 ,$165.67 ,$165.67 
199080,FORM COMPLETION,99080,,,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$28.35 ,$30.00 ,$19.50 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$21.00 ,$30.00 ,$30.00 ,$30.00 
199221,INITIAL VISIT LOW,99221,,,$146.00 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,N/A,$101.57 ,N/A,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,$101.57 ,N/A,$101.57 ,$101.57 ,$101.57 
199222,INITIAL VISIT MODERATE,99222,,,$207.00 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,N/A,$137.13 ,N/A,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,$137.13 ,N/A,$137.13 ,$137.13 ,$137.13 
199223,INITIAL VISIT HIGH,99223,,,$268.00 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,N/A,$201.25 ,N/A,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,$201.25 ,N/A,$201.25 ,$201.25 ,$201.25 
199231,SUBSEQUENT VISIT LOW,99231,,,$79.00 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,N/A,$39.17 ,N/A,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,$39.17 ,N/A,$39.17 ,$39.17 ,$39.17 
199232,SUBSEQUENT VISIT MODERATE,99232,,,$106.00 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,N/A,$71.90 ,N/A,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,$71.90 ,N/A,$71.90 ,$71.90 ,$71.90 
199234,ADMIT & DISCHARGE SAME DAY LOW,99234,,,$141.00 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,N/A,$132.98 ,N/A,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,$132.98 ,N/A,$132.98 ,$132.98 ,$132.98 
199235,ADMIT & DISCHARGE SAME DAY MOD,99235,,,$197.00 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,N/A,$168.15 ,N/A,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,$168.15 ,N/A,$168.15 ,$168.15 ,$168.15 
